"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_performance_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_performance_artists","http://www.w3.org/2000/01/rdf-schema#label","American performance artists"
"http://dbpedia.org/resource/Category:American_performance_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians"
"http://dbpedia.org/resource/Category:American_performance_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performance_artists_by_nationality"
"http://dbpedia.org/resource/Category:American_performance_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Category:American_performance_artists","http://www.w3.org/2004/02/skos/core#prefLabel","American performance artists"
"http://dbpedia.org/resource/Category:American_performance_artists","http://dbpedia.org/ontology/wikiPageID",3254367
"http://dbpedia.org/resource/Category:American_performance_artists","http://dbpedia.org/ontology/wikiPageRevisionID",974216337
"http://dbpedia.org/resource/Category:American_performance_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:American_performance_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_performance_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_performance_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_performance_artists?oldid=974216337&ns=14"
