"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atheists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atheists","http://www.w3.org/2000/01/rdf-schema#label","Atheists"
"http://dbpedia.org/resource/Category:Atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_skeptics"
"http://dbpedia.org/resource/Category:Atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atheism"
"http://dbpedia.org/resource/Category:Atheists","http://www.w3.org/2004/02/skos/core#prefLabel","Atheists"
"http://dbpedia.org/resource/Category:Atheists","http://dbpedia.org/ontology/wikiPageID",979996
"http://dbpedia.org/resource/Category:Atheists","http://dbpedia.org/ontology/wikiPageRevisionID",918833654
"http://dbpedia.org/resource/Category:Atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Atheists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atheists?oldid=918833654&ns=14"
