"subject","predicate","object"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1888"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrisbaneRailwayLines"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Caboolture railway line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The Caboolture railway line refers to the section of Queensland's North Coast Line that has a regular suburban railway service, extending north of Brisbane, the state capital of Queensland, Australia. The line commences at Roma St station, travelling through the city and extends through Brisbane's northern suburbs to Caboolture, which the line continues north to Sunshine Coast and connects with the Ipswich line south-west of Brisbane. The line distance from Brisbane Central is 49.6 km."
"http://dbpedia.org/resource/Caboolture_railway_line","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Caboolture_railway_line","http://xmlns.com/foaf/0.1/name","Caboolture line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://xmlns.com/foaf/0.1/homepage","http://www.queenslandrail.com.au/"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/name","Caboolture line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caboolture-railway-line-map.png"
"http://dbpedia.org/resource/Caboolture_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrie_Railway_Station,_Queensland,_May_2012.jpg"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caboolture"
"http://dbpedia.org/resource/Caboolture_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Caboolture_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_railway_lines"
"http://dbpedia.org/resource/Caboolture_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transport_in_Queensland"
"http://dbpedia.org/resource/Caboolture_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1888"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageID",855805
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1117181404
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_and_Rosewood_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboolture,_Queensland"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_railway_station,_Queensland"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboolture_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northgate_railway_station,_Brisbane"
