"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Ruffo"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Ruffo is a Canadian music promoter, based in Ottawa, Ontario, Canada."
"http://dbpedia.org/resource/Dennis_Ruffo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dennis_Ruffo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_music_industry_executives"
"http://dbpedia.org/resource/Dennis_Ruffo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Ottawa"
"http://dbpedia.org/resource/Dennis_Ruffo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dennis_Ruffo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageID",43192493
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageRevisionID",1071308793
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Rough_Riders"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Big_Sea"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fogel"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_music_industry_executives"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Blues_Concerts_Canada"
