"subject","predicate","object"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2000/01/rdf-schema#label","Boyz (M.I.A. song)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2000/01/rdf-schema#label","Boyz"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2000/01/rdf-schema#label","Boyz"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2000/01/rdf-schema#comment","Boyz è un brano musicale della cantante inglese M.I.A., secondo singolo estratto dall'album Kala."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2000/01/rdf-schema#comment","""Boyz"" is a song recorded by artist M.I.A. for her second album Kala (2007). The song was written and produced by Maya ""M.I.A."" Arulpragasam and Dave ""Switch"" Taylor and composed in recording sessions held in several countries. A combination of the native styles and influences of these regions and her traditional and electronic musical roots, the song sees M.I.A. mock and simultaneously praise men for various character traits. ""Boyz"" was one of the first songs that the artist composed for the album and was released as the album's lead single through XL Recordings and Interscope Records on 11 June 2007, in 12-inch single, CD single, digital download and USB flash drive formats. It additionally appeared in an enhanced EP format for its CD single release, and appeared on the How Many Votes Fi"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2000/01/rdf-schema#comment","Boyz – pierwszy singel brytyjskiej wokalistki M.I.A. z drugiego albumu Kala. Utwór został napisany przez M.I.A. oraz Dj Switch'a. W grudniu 2007 piosenka została umieszczona na dziewiątym miejscu w rankingu stu najlepszych piosenek według magazynu ""Rolling Stone""."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://xmlns.com/foaf/0.1/name","Boyz"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/name","Boyz"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beenie_Man_2008.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIA_Boyzsing.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M.i.a.148.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortofKingston.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay-zlivein2010.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Murphy_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M.I.A._(rapper)_songs"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_M.I.A._(rapper)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Switch_(house_DJ)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageID",10875997
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109233489
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourines"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beenie_Man"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_or_Flight_(Heroes)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Tour"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:M.I.A._(rapper)_songs"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAS_Magazine"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_vs._Money_Tour"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowned_in_Sound"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Done_Gun"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_Flu_(song)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpets"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_cake"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(music)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fader"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat_Pray_Love"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kala_Tour"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaana"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_100"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_MTV_Movie_Awards"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Issue"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urumi_(drum)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodie_Awards"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppets"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esau_Mwamwaya_and_Radioclit_are_the_Very_Best"
