"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://www.w3.org/2000/01/rdf-schema#label","American Soccer League (1933–1983) coaches"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_managers_by_competition"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","American Soccer League (1933–1983) coaches"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://dbpedia.org/ontology/wikiPageID",42321090
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",934713648
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Soccer_League_(1933–1983)_coaches?oldid=934713648&ns=14"
