"subject","predicate","object"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/2000/01/rdf-schema#label","Purv Pullen"
"http://dbpedia.org/resource/Purv_Pullen","http://www.w3.org/2000/01/rdf-schema#comment","Almy Purves ""Purv"" Pullen (February 2, 1909 – October 18, 1992), later known by the stage name Dr. Horatio Q. Birdbath (or simply Dr. Birdbath), was an American voice actor. He was known for mimicking the sounds of animals and birds."
"http://dbpedia.org/resource/Purv_Pullen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Purv_Pullen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Purv_Pullen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Woodland_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Purv_Pullen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Purv_Pullen","http://dbpedia.org/property/deathPlace","Woodland Hills, California, U.S."
"http://dbpedia.org/resource/Purv_Pullen","http://dbpedia.org/ontology/deathDate",1992-10-18
