"subject","predicate","object"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2000/01/rdf-schema#label","Engarandus Juvenis"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2000/01/rdf-schema#label","Engarandus Juvenis"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2000/01/rdf-schema#comment","Engarandus Juvenis, ""Enguerrand the Younger"" (fl. 1480s-90s) is a composer, presumed to be of French origin, whose three known works are all preserved in a single codex in the Cistercian monastery of Staffarda, Italy. He is notable as the composer of the earliest surviving example of a polyphonic setting of a Requiem mass complete with Dies Irae section."
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2000/01/rdf-schema#comment","Engarandus Juvenis (fl. 1480-1490) (...) è stato un compositore presumibilmente francese, vissuto nella seconda metà del XV secolo.Le sue tre opere note sono contenute in un unico codice conservato alla cistercense abbazia di Staffarda. Fu il primo compositore a musicare un Requiem polifonico completo di Dies Irae."
"http://dbpedia.org/resource/Engarandus_Juvenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageID",37435161
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageRevisionID",1113679578
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_mass"
