"subject","predicate","object"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calculator (band)"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calculator was an American emo band from Westchester, Los Angeles, California."
"http://dbpedia.org/resource/Calculator_(band)","http://xmlns.com/foaf/0.1/name","Calculator"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/name","Calculator"
"http://dbpedia.org/resource/Calculator_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Calculator_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emo_musical_groups_from_California"
"http://dbpedia.org/resource/Calculator_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Your_Lucky_Stars_Records_artists"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageID",54463483
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1035688692
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo_music"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Your_Lucky_Stars_Records"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester,_Los_Angeles"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emo_musical_groups_from_California"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Count_Your_Lucky_Stars_Records_artists"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cPyz"
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39070408"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Emo_music"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Count_Your_Lucky_Stars_Records"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/origin","Westchester, Los Angeles, California"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/property/yearsActive","–"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/abstract","Calculator was an American emo band from Westchester, Los Angeles, California."
"http://dbpedia.org/resource/Calculator_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calculator_(band)?oldid=1035688692&ns=0"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/wikiPageLength",3810
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/activeYearsEndYear",2015-01-01
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2007-01-01
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Emo_music"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Calculator_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Count_Your_Lucky_Stars_Records"
"http://dbpedia.org/resource/Calculator_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calculator_(band)"
