"subject","predicate","object"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://www.w3.org/2000/01/rdf-schema#label","1975–76 Athenian League"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1975–76 Athenian League season was the 53rd in the history of Athenian League. The league consisted of 32 teams."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athenian_League"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975–76_in_English_football_leagues"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageID",62675356
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageRevisionID",1004149162
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhill_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruislip_Manor_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Town_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Athenian_League"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping_Town_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addlestone_&_Weybridge_Town_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthing_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tring_Athletic_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Athenian_League"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haringey_Borough_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberley_Town_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Southern_Football_League"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_&_Eton_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harefield_United_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_&_Ewell_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounslow_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainham_Town_F.C."
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Senior_League"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/1975–76_Athenian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_United_Association_F.C."
