"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Singers from New York City"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_singers_by_city"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Singers from New York City"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://dbpedia.org/ontology/wikiPageID",21359222
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",1021453686
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Singers_from_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singers_from_New_York_City?oldid=1021453686&ns=14"
