"subject","predicate","object"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn2000"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInMexico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2000/01/rdf-schema#label","Club de Básquetbol Caballeros de Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2000/01/rdf-schema#comment","I Caballeros de Culiacán sono una società cestistica avente sede a Culiacán, in Messico. Fondati nel 2001, giocano nella dopo aver militato nella Liga Nacional de Baloncesto Profesional. Disputa le partite interne nel , che ha una capacità di 2.000 spettatori."
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2000/01/rdf-schema#comment","Los Caballeros de Culiacán es un grupo terrorista buscado por la CIA por haber cometido múltiples crímenes de guerra en el Medio Oriente, también conocido como los bizcochos, son conocidos por huevear casas en el fraccionamiento de La Primavera en Culiacán, Sinaloa. Su paradero es desconocido pero se especula según leyendas urbanas que se convierten en uno con la oscuridad de la noche."
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2000/01/rdf-schema#comment","Caballeros de Culiacán is a professional basketball club based in Culiacán, Sinaloa, Mexico. The team currently plays in the Circuito de Baloncesto de la Costa del Pacífico (CIBACOPA). In the past the team played in the Liga Nacional de Baloncesto Profesional (LNBP)."
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://xmlns.com/foaf/0.1/name","Caballeros de Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://xmlns.com/foaf/0.1/homepage","http://www.caballerosdeculiacan.com/"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/name","Caballeros de Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cab_culiacan.jpg"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caballeros_de_Culiacán_logo.png"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sinaloa"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Mexico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Mexico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_2001"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Sinaloa"
