"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","Super League 2020-2021 (India)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League 2020-2021"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Indian Super League season"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","La Indian Super League 2020-2021, chiamata ufficialmente 2020-2021 Hero Indian Super League per ragioni di sponsorizzazione, è stata la settima edizione dell'Indian Super League, uno dei principali campionati del calcio indiano. La stagione è iniziata il 23 novembre 2020 e si è conclusa il 13 marzo 2021 con la vittoria del Mumbai, al suo 1º titolo. Tutte le gare si sono disputate a Goa a porte chiuse a causa della pandemia di COVID-19 in India."
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Indian Super League season was the seventh season of the Indian Super League (ISL) since its formation and the 25th season of the top division of the Indian football league system. The season started on 20 November 2020 and ended on 13 March 2021. It was hosted behind closed doors across three venues in Goa due to the COVID-19 pandemic in India."
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Super League 2020-2021 est la 7e saison de l'Indian Super League, le championnat professionnel de football d'Inde. Comme la saison précédente, elle est composée de dix équipes."
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020–21_Indian_Super_League_poster.png"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Super_League_seasons"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Goa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_in_Indian_football_leagues"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_events_curtailed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Indian_Super_League_season"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageID",63382220
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114246799
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liston_Colaco"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeakson_Singh_Thounaojam"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hartley_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Chianese"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debjit_Majumder"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Krishna"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(brand)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Derby"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Angulo"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronay_Halder"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khassa_Camara"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Murray_(soccer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSW_Group"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_AFC_Champions_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_AFC_Cup"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurpreet_Singh_Sandhu"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishfaq_Ahmed"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manvir_Singh_(footballer,_born_1995)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurjinder_Kumar"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020−21_I-League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Le_Fondre"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Steel"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Noguera"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chhetri"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehenesh_TP"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Rodrigues"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Boumous"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Indian_Super_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Eze"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Gallego"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Fox"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Crivellaro"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glan_Martins"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Super_League_seasons"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleiton_Silva"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_McHugh"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shree_Cement"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.P._Suhair"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Steinmann"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimas_Delgado"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourtada_Fall"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_football_champions"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lambot"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Indian_Super_League_season"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelinho_Leite_Pereira"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naveen_Kumar_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Yasir"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitesh_Sharma_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dheeraj_Singh_Moirangthem"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akash_Mishra"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aridane_Santana"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naushad_Moosa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Kannoly_Praveen"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiri_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATK_Mohun_Bagan_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerijus_Valskis"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hooper"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Emerging_Player_of_the_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahal_Abdul_Samad"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Golden_Boot"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Golden_Glove"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Winning_Pass_of_the_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Indian_Super_League_season"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Goa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafabet"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Mawihmingthanga"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anirudh_Thapa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Athletic_Stadium"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIX5SIX"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farukh_Choudhary"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Singh_Wangjam"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Mauricio"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Tyres"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahim_Ali"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Alexander"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Kaith"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiminlen_Doungel"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asish_Rai"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneswar"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrata_Pal"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halicharan_Narzary"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Ogbeche"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Indian_Super_League_playoffs"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_football_league_system"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambolim"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Paartalu"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivia_Sports"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(sport)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBOBET"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowllin_Borges"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Romario_Jesuraj"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Odisha"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Williams_(Australian_soccer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Indian_Derby"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020–21_in_Indian_football_leagues"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margao"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmeet_Singh_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_East_Bengal"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilak_Maidan_Stadium"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pilkington"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipin_Singh"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Singh_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_González_(footballer,_born_1989)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Khan_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Enobakhare"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saviour_Gama"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxmikant_Kattimani"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrinder_Singh"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arindam_Bhattacharya_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albino_Gomes"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATK_Mohun_Bagan"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalengmawia"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Garrido_González"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Irshad"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Peyton"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhasish_Roy_Chowdhury"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Ortiz_(Spanish_footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshorn_Brown"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_events_curtailed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TYKA_Sports"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Maurício"
