"subject","predicate","object"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverwortFamilies"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/2000/01/rdf-schema#label","Sandeothallus"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/2000/01/rdf-schema#label","Sandeothallus"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/2000/01/rdf-schema#label","산데오탈루스속"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/2000/01/rdf-schema#comment","Sandeothallus är ett släkte av bladmossor. Sandeothallus ingår i familjen Sandeothallaceae. Sandeothallus är enda släktet i familjen Sandeothallaceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/2000/01/rdf-schema#comment","Sandeothallus is a small genus of liverworts restricted to East Asia. It is classified in the order of Pallaviciniales and is the only member of the family, Sandeothallaceae within that order. The genus was circumscribed by in Nova Hedwigia vol.36 on pages 10 and 15 in 1982. The genus name of Sandeothallus is in honour of Cornelius Marinus van der Sande Lacoste (1815–1887), who was a Dutch physician, botanist (Bryology). He practised medicine in 1843 in Amsterdam."
"http://dbpedia.org/resource/Sandeothallus","http://www.w3.org/2000/01/rdf-schema#comment","산데오탈루스속(Sandeothallus)은 리본이끼목에 속하는 우산이끼류 속의 하나이다. 산데오탈루스과(Sandeothallusceae)의 유일속이다. 동아시아에 제한적으로 분포하는 우산이끼 속이다."
"http://dbpedia.org/resource/Sandeothallus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pallaviciniales"
"http://dbpedia.org/resource/Sandeothallus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverwort_genera"
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageID",25662095
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageRevisionID",1115486176
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverwort"
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Mathias_Schuster"
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscription_(taxonomy)"
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverwort_genera"
"http://dbpedia.org/resource/Sandeothallus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
