"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPeople"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForTheClassicalGuitar"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Paolo Foscarini"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Paolo Foscarini"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Paolo Foscarini"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Paolo Foscarini"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Paolo Foscarini (fl. 1600 – 1647) was an Italian guitarist, lutenist, theorist and composer. A note at the end of the list of contents in his earliest surviving guitar book Intavolatura di chitarra spagnola. Libro secondo (1629) refers to him a Musico, e Sonatore, di Liuto e Tiorba, della Venerabile Compagnia del Saatissimo [sic] Sacramento d'Ancona. He was also a member of the Accademia dei Caliginosi in Ancona, identifying himself in his earlier books only by the name of the society together with his own academic name Il Furioso. In the introduction to his third book printed in about 1630 he claims to be well known as a lutenist both in Italy and abroad, especially at the court of Archduke Alberto in the Spanish Netherlands. Archduke Albert, a nephew of Philip II of Spain, was g"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Paolo Foscarini (... – 1649) è stato un chitarrista, liutista e compositore italiano."
