"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Turin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Turin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Turin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_Italy"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Metropolitan_City_of_Turin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Turin"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://dbpedia.org/ontology/wikiPageID",34214929
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",1089366254
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Turin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Turin?oldid=1089366254&ns=14"
