"subject","predicate","object"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInGreaterManchester"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1909"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFootballLeagueClubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ステイリブリッジ・セルティックFC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Стейлибридж Селтик"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stalybridge Celtic"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stalybridge Celtic FC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Стейлібрідж Селтік"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stalybridge Celtic F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","斯泰利布里奇些路迪足球會"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stalybridge Celtic FC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي ستاليبريدج سيلتيك"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","스텔리브릿지 셀틱 FC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stalybridge Celtic FC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stalybridge Celtic Football Club is an English football club based in Stalybridge, Greater Manchester. They are currently members of the Northern Premier League Premier Division and play at Bower Fold. The team traditionally plays in a blue and white strip. In 1921 Stalybridge Celtic became a founder member of the Football League's Third Division North. After only two seasons in the new league, they became the first club to leave the new division."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","스텔리브릿지 셀틱 축구 클럽은 그레이터 맨체스터 지방의 스텔리브릿지를 기반으로 한 영국 축구 클럽이다. 2016년 현재 잉글랜드 축구 6부 리그인 National League North에 참여하고 있다. 전통적으로 파란색과 흰색의 스트립을 사용한다. 홈 구장으로는 Bower Ford를 사용하고 있다. 1921년, 스텔리브릿지 셀틱은 풋볼리그 3부 북부 창립 멤버로 참가했었다."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Стейлібрідж Селтік» (англ. Stalybridge Celtic Football Club) — англійський футбольний клуб з міста , заснований у 1909 році. Виступає в Національній лізі Півночі. Домашні матчі приймає на стадіоні , потужністю 6 500 глядачів."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ステイリブリッジ・セルティック・フットボールクラブ（Stalybridge Celtic Football Club）はイングランド、グレーター・マンチェスター、を本拠地とするサッカークラブチームである。2017-2018シーズンはノーザンプレミアリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Стейлибридж Селтик» (англ. Stalybridge Celtic Football Club) — английский футбольный клуб из города , Большой Манчестер, Северо-Западная Англия. В настоящий момент выступает в Премьер-дивизион Северной Премьер-лиги, седьмом по значимости дивизионе системы футбольных лиг Англии."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ستاليبريدج سيلتيك هو نادي كرة قدم بريطاني أٌسس عام 1909. يلعب النادي في دوري الشمال الوطني."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stalybridge Celtic FC is een Engelse semi-professionele voetbalclub uit Stalybridge. Clubkleuren zijn blauw-wit en thuiswedstrijden worden in het Bower-Fold stadion gespeeld. De club speelde 2 seizoenen in de Football League (1921-1923) en stapte daar vrijwillig uit. In 2001 had de club een van de beste seizoenen uit de geschiedenis toen er 3 trofeeën gewonnen werden, de ‘’Cheshire Senior Cup’’, de ‘’Presidents Cup’’ en de titel in de Northern Premier League, waardoor de club promoveerde naar de Football Conference."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stalybridge Celtic FC är en fotbollsklubb från orten Stalybridge i England i Storbritannien. Stalybridge Celtic FC bildades 1909. Under två säsonger 1921-22 och 1922-23 spelade man i the Football League Division tre norra."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stalybridge Celtic (offiziell: Stalybridge Celtic Football Club) ist ein englischer Fußballverein aus Stalybridge, North West England, welcher seit 2004 in der Conference North, der sechsthöchsten Spielklasse in England, spielt. Die Spielstätte des Vereins ist das 6.500 Plätze fassende . Einzig in den Jahren 1921 bis 1923 spielte der Verein in der Football League, seitdem ist der Verein in der Ebene des Non-League football aktiv."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stalybridge Celtic FC (celým názvem: Stalybridge Celtic Football Club) je anglický fotbalový klub, který sídlí ve městě v metropolitním hrabství Greater Manchester. Založen byl v roce 1909. V sezóně 1921/22 se Celtic stal členem profesionální Football League, ovšem kvůli finančním problémům z ní vystoupil hned další sezónu (FL3 North: 1921/22 – 7. místo, 1922/23 – 11. místo). Od sezóny 2017/18 hraje v Northern Premier League Premier Division (7. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Bower Fold s kapacitou 6 500 diváků."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","斯泰利布里奇些路迪足球會（Stalybridge Celtic Football Club）是一支位於英格蘭斯泰利布里奇的半職業足球會，現於英格蘭北部超級聯賽超聯組角逐。"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://xmlns.com/foaf/0.1/name","Stalybridge Celtic"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://xmlns.com/foaf/0.1/name","Stalybridge Celtic Football Club"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://xmlns.com/foaf/0.1/nick","Celts"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.stalybridgeceltic.co.uk/index.php"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Connor_O'Grady"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Brogan"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Luke Barlow"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_O'Halloran"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Wedgbury"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Adam Gulzar"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Chidera Anuniru"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Emmanuel Sholabi"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Ethan Padden"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raheem_Hanley"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Callum Harris"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Dougie Nyaupembe"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Grant Shenton"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Charley Doyle"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Matty Jones"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Junior Omonor"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Khalid Kharufa"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Raul Correia"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ashley_Smith-Brown"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Josh Edwards"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Gedeao Varela"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shane_Killock"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Aaron Grewal"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Keenan Quansah"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Justin_Johnson_(footballer)"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/name","Derek Ubah"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HydevStalybridge.jpg"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StalybridgeCeltic.png"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Counties_Football_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_County_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_England"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalybridge"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1909"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageID",387835
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124099776
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-off"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Northern_Premier_League"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Swales_Shield"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Killock"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O'Halloran"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HydevStalybridge.jpg"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harvey"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Counties_Football_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pendry"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Senior_Cup"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_League"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Wedgbury"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties_Football_League"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Northern_Premier_League"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Willcock"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Senior_Cup"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Combination"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Challenge_Cup"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_England"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Town_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Brogan"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Johnson_(footballer)"
