"subject","predicate","object"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1997–98 Southend United F.C. season"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1997–98 season saw Southend United compete in the Football League Second Division where they finished in 24th position with 43 points, suffering relegation to the Third Division."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997–98_Football_League_Second_Division_by_team"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southend_United_F.C._seasons"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",60624706
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1083661976
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Byrne_(footballer,_born_1972)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rammell"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whyte_(footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Hails"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stimson"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997–98_Football_League_Second_Division_by_team"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Royce"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Aldridge"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
