"subject","predicate","object"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonBoroughs"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Мертон (боро Лондона)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Merton (Londres)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Buirg Londan Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Мертон (боро)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Merton (Londres)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Merton (borough)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Merton (londýnský obvod)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","マートン区"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","머턴구"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Borough londonien de Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","默頓區"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#label","Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Is buirg é London Borough of Merton i Londain Theas, Sasana."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","マートン・ロンドン自治区（マートン・ロンドンじちく、英: London Borough of Merton）は、イギリスのロンドン南西部にある自治区。 1963年ロンドン政府法に基づき、かつてはサリー州にあった、、、が合併して、1965年に設置された。 区内には、テニスのグランドスラムの一つであるウィンブルドン選手権の開催地センターコートがある。"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","London Borough of Merton är en borough i sydvästra London. 208 800 invånare (beräknat antal, 2010). Den bildades 1965 när Municipal Borough of Mitcham, Municipal Borough of Wimbledon och Merton and Morden Urban District slogs samman."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Městská část Merton, oficiální název - London Borough of Merton, je londýnský městský obvod nacházející se na jihozápadě města, který je součástí Vnějšího Londýna. Merton hraničí s Wandsworthem a Lambethem na severu, Croydonem na východě, Suttonem na jihu a Kingstonem a Richmondem na západě. Městská část vznikla v roce 1965 a zahrnuje bývalé části Surrey - Municipal Borough of Mitcham, Municipal Borough of Wimbledon a Merton a Morden Urban District. Jméno je odvozeno z malé vesnice v centru obvodu."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Merton és un districte Londinenc, Regne Unit. Exactament de l'àrea coneguda com a Sud-oest de Londres. El districte es va formar el 1965 de la fusió de Mitcham, Wimbledon i Merton & Morden, tots formaven part del comtat de Surrey. El nom deriva de l'antiga localitat de Merton, actualment centre d'aquesta àrea i que ara es coneix com a South Wimbledon."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Il London Borough of Merton (/ˈmɜrtn/) è un borgo di Londra che si trova nella parte sud-occidentale della città, nella Londra esterna."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Лондонский боро Мертон (англ. London Borough of Merton, (инф.)) — один из 32 лондонских боро, находится на юго-западе, во внешнем Лондоне. Митчам, Морден и Уимблдон являются коммерческими центрами Мертона, крупнейший из них — Уимблдон."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Merton (London Borough of Merton) is een Engels district of borough in de regio Groot-Londen, gelegen in het zuidwesten van de metropool. De borough telt 206.000 inwoners. De oppervlakte bedraagt 38 km². Van de bevolking is 12,9% ouder dan 65 jaar. De werkloosheid bedraagt 3,3% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Ме́ртон (англ. London Borough of Merton) — боро на південному заході Лондона."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","London Borough of Merton – jedna z 32 gmin Wielkiego Londynu położona w jego południowej części. Wraz z 19 innymi gminami wchodzi w skład tzw. Londynu Zewnętrznego. Władzę stanowi Rada Gminy Merton (ang. Merton Council). Na terenie gminy rozgrywany jest najstarszy i najbardziej prestiżowy turniej tenisowy na świecie Championships, Wimbledon."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","머턴구(London Borough of Merton, i/ˈmɜːrtən/)는 영국 잉글랜드 런던 남서쪽에 위치한 런던구이다. 머턴 구는 에 의거해 1965년 서리주에 속해 있던 , , 가 서로 병합되어 신설되었다. 상업 중심지는 미첨, 모던, 윔블던이며 그 중에서 윔블던이 가장 크다. 그 외에도 , , , , 등이 있다. 머턴 구는 테니스의 그랜드 슬램 대회 중 하나인 윔블던 선수권 대회가 열리는 곳이기도 하다. 머턴이라는 이름은 옛날 교구인 에서 따온 것으로 그 중심지는 지금의 에 있었다. 1965년 통합 당시 새로운 런던구 이름을 두고 윔블던과 미첨이 대립하다가 수용안으로 채택하여 지금의 이름이 되었다. 지방 정부는 이다."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","The London Borough of Merton (/ˈmɜːtən/) is a borough in Southwest London, England. The borough was formed under the London Government Act 1963 in 1965 by the merger of the Municipal Borough of Mitcham, the Municipal Borough of Wimbledon and the Merton and Morden Urban District, all formerly within Surrey. The main commercial centres in Merton are Mitcham, Morden and Wimbledon, of which Wimbledon is the largest. Other smaller centres include Raynes Park, Colliers Wood, South Wimbledon, Wimbledon Park and Tooting Broadway. The borough is the host of the Wimbledon tournament, one of tennis's Grand Slam competitions."
