"subject","predicate","object"
"http://dbpedia.org/resource/Bercy_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bercy Arena"
"http://dbpedia.org/resource/Bercy_Arena","http://dbpedia.org/ontology/wikiPageID",48192322
"http://dbpedia.org/resource/Bercy_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1035305060
"http://dbpedia.org/resource/Bercy_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accor_Arena"
"http://dbpedia.org/resource/Bercy_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Accor_Arena"
"http://dbpedia.org/resource/Bercy_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bercy_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bercy_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bercy_Arena?oldid=1035305060&ns=0"
"http://dbpedia.org/resource/Bercy_Arena","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Bercy_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bercy_Arena"
