"subject","predicate","object"
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Civil awards and decorations of the United States"
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_by_country"
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_United_States"
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Civil awards and decorations of the United States"
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",9911632
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1048228444
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Civil_awards_and_decorations_of_the_United_States?oldid=1048228444&ns=14"
