"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVVideoMusicAwards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicAwards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award för Best Pop Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award – teledysk popowy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards/Best Pop Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award за лучшее поп-видео"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award de la meilleure vidéo pop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award al miglior video pop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award para Melhor Vídeo de Pop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award for Best Pop Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#comment","Följande artister på listan nedan har vunnit pris för Best Pop Video på MTV Video Music Awards."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#comment","La MTV Video Music Award de la meilleure vidéo pop récompense la meilleure vidéo de l'année d'un artiste pop."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#comment","Poniższa lista przedstawia kolejnych zwycięzców nagrody MTV Video Music Awards w kategorii Najlepszy teledysk popowy (Best Pop Video (1999-2016) i Best Pop (od 2017))."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#comment","Der MTV Video Music Award for Best Pop Video ist eine Auszeichnung, die im Rahmen der MTV Video Music Awards, die erstmals 1999 vergeben wurde. Bei den MTV Video Music Awards 2007 wurde die Kategorie ausgesetzt, da man ein neuartiges Konzept für die Preisverleihung erstellen wollte, das jedoch scheiterte. Daher wurde der Award 2008 erneut verliehen."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#comment","L'MTV Video Music Award al miglior video pop (MTV Video Music Award for Best Pop Video) è un premio assegnato annualmente a partire dal 1999 nell'ambito degli MTV Video Music Awards. Nel 2007, il premio non è stato assegnato insieme a molti premi dei generi musicali. L'artista che ha vinto di più in questa categoria è Britney Spears con 3 vittorie, seguita dalle doppie vittorie di Ariana Grande, degli 'N Sync e dei No Doubt. Britney Spears, inoltre, detiene il primato per il maggior numero di nomination, 7, a fronte delle 6 per Ariana Grande."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#comment","The MTV Video Music Award for Best Pop was first given out in 1999 under the name of Best Pop Video, as MTV began to put several teen pop acts in heavy rotation. Nominations, however, were not just limited to pop acts, as dance, R&B, pop/rock, and reggaeton artists have also received nominations throughout the award's history. In 2007, MTV eliminated this award along with all of the genre categories, but it returned in 2008. In 2017, the word ""Video"" was removed from the names of all genre categories, leaving this award with its current name: Best Pop."
