"subject","predicate","object"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isAbout"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/2000/01/rdf-schema#label","non-fiction subject"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/2000/01/rdf-schema#label","non-fictie onderwerp"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/2000/01/rdf-schema#comment","The subject of a non-fiction book (e.g.: History, Biography, Cookbook, Climate change, ...)."
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/nonFictionSubject","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:nonFictionSubject"
