"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2000/01/rdf-schema#label","Sara Grotthuis"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2000/01/rdf-schema#label","Sophie Leopoldine Wilhelmine von Grotthuis"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2000/01/rdf-schema#comment","Sara Grotthuis, d. i.: Sophie Leopoldine Wilhelmine Baronin von Grotthuis, oder auch Grotthuß, vorm. Sara Wulff, geb. Sara Meyer (* 1763 in Berlin; † 11. Dezember 1828 ebenda) war Autorin und neben Henriette Herz, Rahel Varnhagen von Ense und Sophie Sander eine der bekanntesten Berliner Salonnièren des späten 18. und frühen 19. Jahrhunderts."
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2000/01/rdf-schema#comment","Sara Grotthuis, born Sara Meyer, also known as Sophie Leopoldine Wilhelmine Baroness von Grotthuis and as Sara Wulff by her first marriage (1763 – 11 December 1828), was one of the most well-known ""salonnières"" (salon hostesses and patrons of the arts) of the late 18th and early 19th centuries in Berlin."
"http://dbpedia.org/resource/Sara_Grotthuis","http://xmlns.com/foaf/0.1/name","Sara Grotthuis"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/name","Sara Grotthuis"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/deathPlace","Berlin"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/deathDate",1828-12-11
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/birthPlace","Berlin"
"http://dbpedia.org/resource/Sara_Grotthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/Sara_Grotthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_deaths"
