"subject","predicate","object"
"http://dbpedia.org/resource/Monday_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Monday (surname)"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageID",39719063
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1088377724
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Monday"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_Monday"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Monday"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edigold_Monday"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Monday"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Monday"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_Monday"
"http://dbpedia.org/resource/Monday_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16874698"
"http://dbpedia.org/resource/Monday_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eTVS"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Monday_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monday_(surname)?oldid=1088377724&ns=0"
"http://dbpedia.org/resource/Monday_(surname)","http://dbpedia.org/ontology/wikiPageLength",457
"http://dbpedia.org/resource/Monday_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monday_(surname)"
