"subject","predicate","object"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://www.w3.org/2000/01/rdf-schema#label","Organization (LDS Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://www.w3.org/2000/01/rdf-schema#comment","An organization is a secondary body of church government within the Church of Jesus Christ of Latter-day Saints (LDS Church) that is ""established for moral, educational, and benevolent purposes."" Prior to October 2019, the church's organizations were called auxiliary organizations. As the term suggested, the LDS Church's organizations are ancillary to the governing power of the priesthood in the church. The LDS Church's five organizations are Primary, Relief Society, Sunday School, Young Men, and Young Women."
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_(LDS_Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizational_subdivisions_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageID",11674963
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageRevisionID",1124725858
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_consent_(Mormonism)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
