"subject","predicate","object"
"http://dbpedia.org/resource/Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Disturbio"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Kravall"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Émeute"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Aufruhr"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Riot"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","شغب"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Aldarull"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Círéib"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Nepokoje"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Zamieszki"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","骚乱"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Tumulto"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Istilu (gatazka)"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Бунт"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Rel"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Εξέγερση"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Tumulto"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","폭동"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","暴動"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Бунт"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Kerusuhan"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#label","Sommossa"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","( 소요는 여기로 연결됩니다. 학파에 대해서는 소요 학파 문서를 참고하십시오.) 폭동(暴動, riot)은 다수의 사람들이 특정한 권위, 재산, 사람에 대하여 폭력 행위를 일으켜 사회의 안녕과 질서를 어지럽게 하는 일을 의미한다. 그 강도는 내란에는 미치지 못하나 소요보다는 강하다. 폭동을 주도하거나 여기에 가담한 자들의 무리를 폭도(暴徒)라고 부르기도 한다."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Noto: Por Tumulto bando pri roko bonvolu vidi Tumulto (Rok-bando). Tumulto okazas kiam amaso da homoj kunigas kaj faras krimojn kaj perforton. Haltado de tumulto estas ofte tasko por polico aŭ armeo. Laŭ la leĝo de iuj landoj, tumulto estas difinita kiel perfortaj agoj de tri aŭ pliaj homoj. Tumultado povas kaŭzi detruadojn de propraĵo, , ŝteladojn, atencojn, kaj aliaj krimoj. Pro tumulto ofte povas inkluzivi senkulpajn civitanojn, policanoj ĝenerale uzas senmortajn armilojn por kvieti tumultojn: , , , kaj aliaj."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Ein Aufruhr ist eine Aktion einer größeren Menschenmenge gegen eine bestehende Ordnung in Form von Auflehnung und Zusammenrottungen, insbesondere gegen die Staatsgewalt. Er kann sich in Empörung sowie gewaltsamen Protesten insbesondere gegen politische Missstände äußern."
