"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://www.w3.org/2000/01/rdf-schema#label","List of people from Sialkot"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://www.w3.org/2000/01/rdf-schema#comment","This list includes notable people from Sialkot, Pakistan."
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_Pakistan"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageID",47925238
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageRevisionID",1109950917
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijaz_Ahmed_(cricketer)"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiz_Ahmad_Faiz"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allama_Muhammad_Iqbal"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firdous_Ashiq_Awan"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raza_Hasan"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Bajwa"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaheer_Abbas"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Asif"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ibrahim_Mir_Sialkoti"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Ali_(singer)"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumtaz_Kahloon"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansir_Iqbal_Baryar"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuldip_Nayar"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharampal_Gulati"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Saeed"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Riaz"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK_Hangal"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haris_Sohail"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahid_Sheikh"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Iqbal"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaiman_Anwar"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Sheikh"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilawal_Bhatti"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_Anand"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushahid_Hussain_Syed"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junaid_Siddique"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_Pakistan"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawaja_Asif"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Faiz-ul_Hassan_Shah"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaib_Malik"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhry_Amir_Hussain"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asghar_Sodai"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Kumar"
