"subject","predicate","object"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishDivisionOneSeasons"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Шотландії з футболу 1903—1904"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#label","Scottish Division One 1903/04"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#label","Scottish Division One 1903/04"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#label","1903–04 Scottish Division One"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Шотландии по футболу 1903/1904"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#label","Scottish Division One 1903-1904"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#label","دوري كرة القدم الاسكتلندي الدرجة الأولى 1903–04"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish Division One 1903-1904 è stata la 14ª edizione della massima serie del campionato scozzese di calcio, disputato tra il 15 agosto 1903 e il 30 aprile 1904 e concluso con la vittoria del Third Lanark al suo primo, e finora unico, titolo. Capocannoniere del torneo è stato Robert Hamilton (Rangers) con 28 reti."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#comment","دوري كرة القدم الاسكتلندي الدرجة الأولى 1903–04 (بالإنجليزية: 1903–04 Scottish Division One)‏ هو الموسم 14 من دوري كرة القدم الاسكتلندي. أشرف على تنظيمه اتحاد اسكتلندا لكرة القدم، وكان عدد الأندية المشاركة فيه 14، وفاز فيه نادي لانارك الثالث."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Шотландії з футболу 1903—1904 — футбольне змагання у найвищому дивізіоні чемпіонату Шотландії, що стартував 15 серпня 1903 та фінішував 30 квітня 1904. Це 14-й сезон чемпіонату Шотландії. Свій перший титул чемпіона здобув «Терд Ланарк»."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#comment","Шотландский Первый Дивизион 1903/1904 (англ. Scottish Division One 1903/1904) — 14-й сезон чемпионата Шотландии по футболу. Он начался 15 августа 1903 года и закончился 30 апреля 1904 года."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#comment","The 1903–04 Scottish Division One season was won by Third Lanark by four points over nearest rival Hearts. The top division of Scottish football expanded from 12 to 14 teams, and Airdrieonians and Motherwell joined the division having finished first and second in Division Two the previous season."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Football League Division One wurde 1903/04 zum elften Mal ausgetragen. Es war zudem die 14. Austragung der höchsten Fußball-Spielklasse innerhalb der Scottish Football League, in der der Schottische Meister ermittelt wurde. Sie begann am 15. August 1903 und endete am 30. April 1904. In der Saison 1903/04 traten 14 Vereine in insgesamt 26 Spieltagen gegeneinander an. Jedes Team spielte jeweils einmal zu Hause und auswärts gegen jedes andere Team. Es galt die 2-Punkte-Regel. Bei Punktgleichheit waren die Vereine (mit derselben Punktausbeute) gleich platziert."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Division_One_seasons"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903–04_Scottish_Football_League"
