"subject","predicate","object"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAlbumsByDutchArtists"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaroEmeraldAlbums"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
