"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_W._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_W._Brown","http://www.w3.org/2000/01/rdf-schema#label","Daniel W. Brown"
"http://dbpedia.org/resource/Daniel_W._Brown","http://www.w3.org/2000/01/rdf-schema#comment","Daniel W. Brown is the author of the books A New Introduction to Islam (in its 3rd edition as of 2017), Rethinking Tradition in Modern Islamic Thought (1999). As of 2020 is under contract to write Muhammad Iqbal, (Makers of the Muslim World series) and is the editor of The Wiley Blackwell Concise Companion to the Hadith - Wiley Blackwell Companions to Religion (2020). He became Director of the Institute for the Study of Religion in the Middle East (ISRME) in Istanbul in 2011 and remains so as of 2020."
"http://dbpedia.org/resource/Daniel_W._Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Daniel_W._Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_W._Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Islam"
"http://dbpedia.org/resource/Daniel_W._Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageID",64069170
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1102512120
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_Islam"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_W._Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7S4u"
"http://dbpedia.org/resource/Daniel_W._Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96007399"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-writer-stub"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/abstract","Daniel W. Brown is the author of the books A New Introduction to Islam (in its 3rd edition as of 2017), Rethinking Tradition in Modern Islamic Thought (1999). As of 2020 is under contract to write Muhammad Iqbal, (Makers of the Muslim World series) and is the editor of The Wiley Blackwell Concise Companion to the Hadith - Wiley Blackwell Companions to Religion (2020). He became Director of the Institute for the Study of Religion in the Middle East (ISRME) in Istanbul in 2011 and remains so as of 2020. Brown was born and spent his first 18 years in Pakistan. He received a PhD in Islamic Studies in 1993 and has done research or been a visiting professor at Islamic Research Institute, (Islamabad); Cairo University, Cairo; Mount Holyoke College; Smith College; and the Institute for Middle East Studies, Arab Baptist Theological Seminary, Beirut."
"http://dbpedia.org/resource/Daniel_W._Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_W._Brown?oldid=1102512120&ns=0"
"http://dbpedia.org/resource/Daniel_W._Brown","http://dbpedia.org/ontology/wikiPageLength",1895
"http://dbpedia.org/resource/Daniel_W._Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_W._Brown"
