"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","미국 내각"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Υπουργικό Συμβούλιο των Ηνωμένων Πολιτειών"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Gabinet dels Estats Units"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of the United States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Kabinet Amerika Serikat"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Kabinett der Vereinigten Staaten"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Gabinete dos Estados Unidos"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Gabinet Stanów Zjednoczonych"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","美国内阁"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Уряд Сполучених Штатів Америки"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Gabinete de los Estados Unidos"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Kabineto de Usono"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Cabinet (États-Unis)"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","مجلس وزراء الولايات المتحدة"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Kabinet Spojených států amerických"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Кабинет США"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国内閣"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","USA:s federala regering"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Gabinetto degli Stati Uniti d'America"
