"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Shelbourne F.C. players"
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_footballers_in_the_Republic_of_Ireland_by_club"
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shelbourne_F.C."
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Shelbourne F.C. players"
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://dbpedia.org/ontology/wikiPageID",6852017
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1095715209
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Shelbourne_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shelbourne_F.C._players?oldid=1095715209&ns=14"
