"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://www.w3.org/2000/01/rdf-schema#label","Electronic rock songs"
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_songs"
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_rock"
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_songs_by_genre"
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Electronic rock songs"
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://dbpedia.org/ontology/wikiPageID",42436644
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://dbpedia.org/ontology/wikiPageRevisionID",991067964
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Synth_rock_songs"
"http://dbpedia.org/resource/Category:Electronic_rock_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electronic_rock_songs?oldid=991067964&ns=14"
