"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/2000/01/rdf-schema#label","Pratt family"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/2000/01/rdf-schema#comment","The Pratt family is made up of the descendants of the Mormon pioneer brothers, Parley Parker Pratt and his brother Orson Pratt, whose father was Jared Pratt (1769–1839). It has many members in Utah, and other parts of the U.S. There are many branches of the Pratt family, such as the Romney family (of Mitt Romney) and the Huntsman family."
"http://dbpedia.org/resource/Pratt_family","http://xmlns.com/foaf/0.1/homepage","http://jared.pratt-family.org/"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/name","Pratt family"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/name","Jared Pratt Family Association"
"http://dbpedia.org/resource/Pratt_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Major_painting,_detail_of_Pratt_brothers.gif"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_W._Romney"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageID",34585394
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageRevisionID",1124725553
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_China"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_W._Romney"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Indiana"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nauvoo"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Grow"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-Mormon"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_association"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mormon_family_organizations"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Haight"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Kesler"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_(surname)"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Papers_Project"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Joseph_Smith's_wives"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Marinda_Bates_Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cotton_(minister)"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)"
