"subject","predicate","object"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInFrance"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepositLibraries"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInParis"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyMuseumsAndGalleries"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLibraries"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Francia"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","프랑스 국립도서관"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Національна бібліотека Франції"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale de France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Βιβλιοθήκη της Γαλλίας"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","法國國家圖書館"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","المكتبة الوطنية الفرنسية"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale de France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale de France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale de France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Nacia Biblioteko de Francio"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Francouzská národní knihovna"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Frantziako Liburutegi Nazionala"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional da França"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale de France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca nazionale di Francia"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de França"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Leabharlann Náisiúnta na Fraince"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale de France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Biblioteka Narodowa Francji"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Национальная библиотека Франции"
