"subject","predicate","object"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNon-fictionWriters"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJournalists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBloggers"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSydney"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFreelanceJournalists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAtheists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAtheists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2000/01/rdf-schema#label","Antony Loewenstein"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2000/01/rdf-schema#label","أنتوني لوينشتاين"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2000/01/rdf-schema#comment","أنتوني لوينشتاين (مواليد 1974) هو صحفي استقصائي ألماني أسترالي مُستقل ومؤلف وصانع أفلام."
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2000/01/rdf-schema#comment","Antony Loewenstein (born 1974) is an Australian German freelance investigative journalist, author and film-maker."
"http://dbpedia.org/resource/Antony_Loewenstein","http://xmlns.com/foaf/0.1/name","Antony Loewenstein"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/name","Antony Loewenstein"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_German-Jewish_descent"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Sydney"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_bloggers"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_atheists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Sydney"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Australian_writers"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_atheists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_anti-Zionism_in_Oceania"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_freelance_journalists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageID",6090950
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageRevisionID",1104034100
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verso_Books"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CounterPunch"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Barghouti"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Premier's_Literary_Awards"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Sydney"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_German-Jewish_descent"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fisk"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Australian_Jewish_Voices"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Jewish_News"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_bloggers"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_atheists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cook"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Australians"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Australian_writers"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera_English"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Margo"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Issue"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mearsheimer"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Sydney"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_atheists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_freelance_journalists"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitism"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_anti-Zionism_in_Oceania"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Roy"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilan_Pappé"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribe_(publisher)"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Moor"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Matilda"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haaretz"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZNet"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bulletin_(Australian_periodical)"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun-Herald"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Morning_Herald"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Review_of_Books"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Happy,_John"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Zionism"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
