"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://www.w3.org/2000/01/rdf-schema#label","List of The Tonight Show with Jay Leno episodes (2000–2009)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of episodes for The Tonight Show with Jay Leno that aired from 2000 to 2009."
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_variety_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_non-fiction_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageID",24458152
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageRevisionID",1122102364
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodhound_Gang"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_non-fiction_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Holly"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Thomson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Crawford"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Christensen"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSYNC"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mathis"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubus_(band)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Paul"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Rodriguez"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEnroe"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Affleck"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Pastrana"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_Chabert"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Klum"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Graham"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Chan"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.D."
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(band)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Yorn"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Paltrow"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_(band)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Attell"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Bracco"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Kudrow"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_C.K."
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hill"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Wyle"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bacon"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_McLachlan"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoko_Ono"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lynn_Rajskub"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lit_(band)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deion_Sanders"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Macy"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley_(comedian)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Ryan"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Berman"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willa_Ford"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy_Marley"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_(musician)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_McGregor"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James_(television_personality)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Islam"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Heche"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariska_Hargitay"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Chenoweth"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yung_Joc"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Dunst"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arquette"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Albright"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelee_Sobieski"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Myers"
