"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Villares","http://www.w3.org/2000/01/rdf-schema#label","Fernando Villares"
"http://dbpedia.org/resource/Fernando_Villares","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Villares Moreno (1955-March 9, 2017), also known as Zorro (Fox), was a Mexican singer and politician. He was from Yucatan, Mexico, where he resided for a good portion of his life."
"http://dbpedia.org/resource/Fernando_Villares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Mexico"
"http://dbpedia.org/resource/Fernando_Villares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_male_singers"
"http://dbpedia.org/resource/Fernando_Villares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Fernando_Villares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_singers"
"http://dbpedia.org/resource/Fernando_Villares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Fernando_Villares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yucatán"
"http://dbpedia.org/resource/Fernando_Villares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cancún"
"http://dbpedia.org/resource/Fernando_Villares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_politicians_in_Mexico"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageID",71937811
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageRevisionID",1118793911
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatan"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_George"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancun"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Mexico"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossana_Villares"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_male_singers"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siempre_en_Domingo"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Velasco"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mexicans"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yucatán"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cancún"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hung"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_politicians_in_Mexico"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_singers"
