"subject","predicate","object"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVesperBats"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Pipistrellus cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Hypsugo cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Hypsugo cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Pipistrellus cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Hypsugo cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","카도르나집박쥐"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","卡氏伏翼"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Hypsugo cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Hypsugo cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Hypsugo cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#label","Cadorna's pipistrelle"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Hypsugo cadornae — вид рукокрилих ссавців із родини лиликових."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","卡氏伏翼（学名：Hypsugo cadornae），一种分布于越南、老挝、泰国、缅甸、印度及中国广东省等地区的蝙蝠，隶属于蝙蝠科高级伏翼属。"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Hypsugo cadornae (Thomas, 1916) è un pipistrello della famiglia dei Vespertilionidi diffuso in Asia sud-orientale."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Hypsugo cadornae generoko animalia da. Chiropteraren barruko azpifamilia eta Vespertilionidae familian sailkatuta dago"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","카도르나집박쥐(Hypsugo cadornae)는 애기박쥐과에 속하는 박쥐의 일종이다. 인도와 라오스, 미얀마, 태국 그리고 베트남에서 발견된다."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Hypsugo cadornae és una espècie de ratpenat de l'Índia, Laos, Birmània, Tailàndia i el Vietnam."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Pipistrellus cadornae is een zoogdier uit de familie van de gladneuzen (Vespertilionidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Thomas in 1916."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Pipistrellus cadornae är en fladdermusart som beskrevs av Thomas 1916. Pipistrellus cadornae ingår i släktet Pipistrellus och familjen läderlappar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Arten tillhör undersläktet Hypsugo som ofta godkänns som släkte."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Hypsugo cadornae es una especie de murciélago de la familia Vespertilionidae."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Hypsugo cadornae é uma espécie de morcego da família Vespertilionidae. Pode ser encontrada na Índia, Laos, Myanmar, Tailândia e Vietname."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2000/01/rdf-schema#comment","Cadorna's pipistrelle (Hypsugo cadornae) is a species of vesper bat in the family Vespertilionidae. It is found in India, Laos, Myanmar, Thailand, and Vietnam."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_Hypsugo_cadornae.png"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1916"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Oldfield_Thomas"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Southeast_Asia"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_South_Asia"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypsugo"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageID",12168522
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageRevisionID",1123353834
