"subject","predicate","object"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2000/01/rdf-schema#label","Pierre qui brûle"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2000/01/rdf-schema#label","Brimstone and Treacle"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2000/01/rdf-schema#label","Syrop z siarki i piołunu"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2000/01/rdf-schema#label","Le due facce del male"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2000/01/rdf-schema#comment","Brimstone and Treacle is a 1976 BBC television play by Dennis Potter. Originally intended for broadcast as an episode of the series Play for Today, it remained untransmitted until 1987. The play was made into a film version (released in 1982) co-starring Sting. Both versions also star Denholm Elliott."
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2000/01/rdf-schema#comment","Syrop z siarki i piołunu (oryg. Brimstone & Treacle) to brytyjski thriller z 1982 roku w reżyserii Richarda Loncraine’a na podstawie sztuki Dennisa Pottera."
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2000/01/rdf-schema#comment","Pierre qui brûle (Brimstone and Treacle) est un film britannique de 1982 réalisé par Richard Loncraine et mettant en vedette Sting, Denholm Elliott et Joan Plowright. Il s'agit de l'adaptation d'un téléfilm de Dennis Potter qui devait être diffusé sur la BBC en 1976 mais qui ne le fut finalement qu'en 1987."
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2000/01/rdf-schema#comment","Le due facce del male (Brimstone and Treacle) è un film del 1982 diretto da Richard Loncraine, mentre soggetto e sceneggiatura sono di Dennis Potter. Il film è un rifacimento di Brimstone and Treacle, uno sceneggiato tv della BBC del 1976 (ma trasmesso solo nel 1987 dalla BBC1)."
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/name","Brimstone & Treacle"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brimstone_and_treacle_poster.jpg"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_in_fiction"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_drama_films"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_television_plays"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Loncraine"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_in_fiction"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_written_by_Dennis_Potter"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Play_for_Today"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageID",364588
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageRevisionID",1114828102
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spread_a_Little_Happiness"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Milne"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_F._Solow"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rape_in_fiction"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Lawrence"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hannan_(cinematographer)"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_(band)"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenith_Trodd"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimstone_&_Treacle_(soundtrack)"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucible_Theatre"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Go's"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_drama_films"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_television_plays"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimstone_and_Treacle_(soundtrack)"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_adaptation"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Plowright"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_for_Today"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanna_Hamilton"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_written_by_Dennis_Potter"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Loncraine"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Loncraine"
