"subject","predicate","object"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","1994 United States Senate election in Massachusetts"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 United States Senate election in Massachusetts was held November 8, 1994. Incumbent Democratic U.S. Senator Ted Kennedy won re-election to his seventh (his sixth full) term, defeating the Republican nominee, businessman Mitt Romney. Romney was later elected Governor of Massachusetts in 2002, was the Republican nominee for President of the United States in 2012, in which he lost the presidency to then-incumbent President Barack Obama, and he ultimately became a U.S. Senator from Utah in 2018, 24 years later."
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massachusetts_Election_Results_by_County,_all_Democratic.svg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romney_1994_No_Watermark_(cropped).jpg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen_Ted_Kennedy_(445495367)_(1).jpg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_United_States_Senate_election_in_Massachusetts_results_map_by_municipality.svg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romney_1994_No_Watermark.jpg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TedKennedy(D-MA).jpg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Massachusetts_elections"
