"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://www.w3.org/2000/01/rdf-schema#label","Protestant political parties"
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_political_parties"
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism_and_politics"
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_organizations"
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://www.w3.org/2004/02/skos/core#prefLabel","Protestant political parties"
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://dbpedia.org/ontology/wikiPageID",5720620
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://dbpedia.org/ontology/wikiPageRevisionID",756140113
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Category:Protestant_political_parties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protestant_political_parties?oldid=756140113&ns=14"
