"subject","predicate","object"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocNationSingles"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/2000/01/rdf-schema#label","Work Out (song)"
"http://dbpedia.org/resource/Work_Out_(song)","http://dbpedia.org/ontology/wikiPageID",59825033
"http://dbpedia.org/resource/Work_Out_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",881206787
"http://dbpedia.org/resource/Work_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Out_(J._Cole_song)"
"http://dbpedia.org/resource/Work_Out_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Work_Out_(J._Cole_song)"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Work_Out_(song)"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/639Sd"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5369s"
"http://dbpedia.org/resource/Work_Out_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Work_Out_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Work_Out_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Work_Out_(song)?oldid=881206787&ns=0"
"http://dbpedia.org/resource/Work_Out_(song)","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Work_Out_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Work_Out_(song)"
