"subject","predicate","object"
"http://dbpedia.org/resource/Oakwell_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Oakwell Stadium"
"http://dbpedia.org/resource/Oakwell_Stadium","http://dbpedia.org/ontology/wikiPageID",64959254
"http://dbpedia.org/resource/Oakwell_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",973275172
"http://dbpedia.org/resource/Oakwell_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwell"
"http://dbpedia.org/resource/Oakwell_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oakwell"
"http://dbpedia.org/resource/Oakwell_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Oakwell_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Oakwell_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oakwell_Stadium?oldid=973275172&ns=0"
"http://dbpedia.org/resource/Oakwell_Stadium","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Oakwell_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oakwell_Stadium"
