"subject","predicate","object"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Devin K. Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Devin Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Devin Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Devin Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Devin K. Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Devin Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","Devin Kalile Grayson (...) è una fumettista e scrittrice statunitense."
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","Devin Kalile Grayson, nacida Jennifer Eisenman;​ (New Haven, Connecticut, 19 de julio de 1970) es una escritora estadounidense de cómics y novelas."
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","Devin Kalile Grayson é uma romancista e roteirista de histórias em quadrinhos. Ela é mais conhecida por ter escrito Nightwing e Novos Titãs."
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","Devin K. Grayson, née en 1970, est une scénariste de comics."
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","Devin Kalile Grayson is an American writer of comic books and novels. Titles that she has written include Catwoman, Gotham Knights, The Titans, the Vertigo series USER, and Nightwing."
