"subject","predicate","object"
"http://dbpedia.org/resource/Beeby_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Beeby (surname)"
"http://dbpedia.org/resource/Beeby_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageID",19391794
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1061001030
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beeby_(horse_racing)"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._E._Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Beeby"
"http://dbpedia.org/resource/Beeby_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16479557"
"http://dbpedia.org/resource/Beeby_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cQHi"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Beeby_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beeby_(surname)?oldid=1061001030&ns=0"
"http://dbpedia.org/resource/Beeby_(surname)","http://dbpedia.org/ontology/wikiPageLength",742
"http://dbpedia.org/resource/Beeby_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beeby_(surname)"
