"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://www.w3.org/2000/01/rdf-schema#label","Women neuroscientists"
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_scientists_by_field"
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neuroscientists"
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_medical_researchers"
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://www.w3.org/2004/02/skos/core#prefLabel","Women neuroscientists"
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://dbpedia.org/ontology/wikiPageID",3903929
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://dbpedia.org/ontology/wikiPageRevisionID",863972913
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_neuroscientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_neuroscientists?oldid=863972913&ns=14"
