"subject","predicate","object"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Inverkeithing United F.C. players"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Fife"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inverkeithing"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Fife"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Inverkeithing United F.C. players"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://dbpedia.org/ontology/wikiPageID",59493305
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1020929072
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Inverkeithing_United_F.C._players?oldid=1020929072&ns=14"
