"subject","predicate","object"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBradfordCityA.F.C.Players"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMerthyrTydfil"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWolverhamptonWanderersF.C.Players"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGillinghamF.C.Players"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshFootballers"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/2000/01/rdf-schema#label","Amos Dee"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/2000/01/rdf-schema#comment","Amos Dee was a Welsh professional footballer of the 1920s. Born in Merthyr Tydfil, Dee first played for the Merthyr Tydfil Labour Club & Institute and later joined Manchester United as an amateur on 6 May 1925. He turned professional on 5 August 1925. He made 3 appearances for the Reserves in the Central League during the 1925–26 season, but was not retained for the following season. He then moved to Wolverhampton Wanderers."
"http://dbpedia.org/resource/Amos_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Amos_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Amos_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_footballers"
"http://dbpedia.org/resource/Amos_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolverhampton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Amos_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Amos_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._players"
"http://dbpedia.org/resource/Amos_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Merthyr_Tydfil"
"http://dbpedia.org/resource/Amos_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageID",22522292
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageRevisionID",1060909011
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolverhampton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_footballers"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._players"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Merthyr_Tydfil"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk0k3"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4747851"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PqsV"
"http://dbpedia.org/resource/Amos_Dee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amos_Dee"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amos_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-footy-bio-stub"
