"subject","predicate","object"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Correspondent109966554"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRenaissanceWriters"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryItalianPeople"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePeople"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomen"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfFlorence"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLetterWriters"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/2000/01/rdf-schema#label","Alessandra Macinghi"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://dbpedia.org/ontology/wikiPageID",57445232
"http://dbpedia.org/resource/Alessandra_Macinghi","http://dbpedia.org/ontology/wikiPageRevisionID",841789827
"http://dbpedia.org/resource/Alessandra_Macinghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Macinghi_Strozzi"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alessandra_Macinghi_Strozzi"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alessandra_Macinghi"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11906233X"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsj_x"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://schema.org/sameAs","http://viaf.org/viaf/59298392"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alessandra_Macinghi?oldid=841789827&ns=0"
"http://dbpedia.org/resource/Alessandra_Macinghi","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Alessandra_Macinghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alessandra_Macinghi"
