"subject","predicate","object"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHot100Number-oneSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTop40Number-oneSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInRomania"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInPoland"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInLebanon"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSweden"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustria"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInItaly"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInIceland"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGermany"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","给我一个理由"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#comment","Just Give Me a Reason is een single van de Amerikaanse zangeres P!nk in samenwerking met Nate Ruess, de leadzanger van de indierock/popband Fun. Het nummer werd op 21 januari 2013 uitgebracht als muziekdownload. Het is de derde single van P!nk's zesde studioalbum uit 2012. De single bereikte de eerste plaats in zowel de Nederlandse Single Top 100 als de Nederlandse Top 40. Het werd voor beiden de eerste nummer één-hit in Nederland. In Vlaanderen kwam het nummer niet verder dan een derde plaats in de Vlaamse Ultratop 50."
