"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","People of colonial Connecticut"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Connecticut_Colony"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_pre-statehood_Connecticut"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Thirteen_Colonies_by_colony"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","People of colonial Connecticut"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://dbpedia.org/ontology/wikiPageID",9414489
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1091423607
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_of_Connecticut_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:People_of_colonial_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_colonial_Connecticut?oldid=1091423607&ns=14"
