"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionPlayers"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandSchoolteachers"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSouthlandBoys'HighSchool"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/2000/01/rdf-schema#label","Eric Cockroft"
"http://dbpedia.org/resource/Eric_Cockroft","http://www.w3.org/2000/01/rdf-schema#comment","Eric Arthur Percy Cockroft (10 September 1890 – 2 April 1973) was a New Zealand rugby union player. A wing and full-back, Cockroft represented Otago and South Canterbury at a provincial level, and was a member of the New Zealand national side, the All Blacks, in 1913 and 1914. He played seven matches for the All Blacks including three internationals."
"http://dbpedia.org/resource/Eric_Cockroft","http://xmlns.com/foaf/0.1/name","Eric Cockroft"
"http://dbpedia.org/resource/Eric_Cockroft","http://dbpedia.org/property/name","Eric Cockroft"
"http://dbpedia.org/resource/Eric_Cockroft","http://dbpedia.org/property/deathPlace","Ashburton, New Zealand"
"http://dbpedia.org/resource/Eric_Cockroft","http://dbpedia.org/property/birthPlace","Clinton, New Zealand"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Otago_alumni"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_schoolteachers"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Otago"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_wings"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otago_rugby_union_players"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_fullbacks"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Canterbury_rugby_union_players"
"http://dbpedia.org/resource/Eric_Cockroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Southland_Boys'_High_School"
