"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Arnold Kingswell F.C."
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Kingswell F.C. was an English football club founded in 1962 based in Arnold, Nottinghamshire."
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://xmlns.com/foaf/0.1/name","Arnold Kingswell"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://xmlns.com/foaf/0.1/name","Arnold Kingswell Football Club"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnold_Town_F.C."
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Midlands_Football_League"
