"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://www.w3.org/2000/01/rdf-schema#label","21st-century American railroad executives"
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_railroad_executives"
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American railroad executives"
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://dbpedia.org/ontology/wikiPageID",4026147
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://dbpedia.org/ontology/wikiPageRevisionID",1064716597
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_American_railroad_executives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_railroad_executives?oldid=1064716597&ns=14"
