"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","16th-century Serbian monarchs"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_monarchs_by_century"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Serbian_royalty"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_monarchs_in_Europe"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Serbian monarchs"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageID",32542995
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",950706790
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Serbian_monarchs?oldid=950706790&ns=14"
