"subject","predicate","object"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordCharts"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordCharts"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","영국 음반 차트"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","Official Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","Official Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","全英アルバムチャート"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","اللائحة الأسبوعية للألبومات الأعلى مبيعا في المملكة المتحدة"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","英國專輯排行榜"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#label","UK Albums Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#comment","La UK Albums Chart (en català, La Llista Britànica d'Àlbums) és una llista d'àlbums classificats per vendes físiques i digitals al Regne Unit. És elaborat per The Official UK Charts Company i publicat a la revista (Top 75) i en el lloc web OCC (Top 100); el Top 200 complet es publica exclusivament en ."
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#comment","Le UK Albums Chart est un classement des ventes d'albums établi par The Official Charts Company (OCC) sur la base des ventes de l'industrie du disque au Royaume-Uni."
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#comment","UK Albums Chart – lista przebojów publikująca najlepiej sprzedające się albumy (również w wersji digital download) w Wielkiej Brytanii. Jest sporządzana przez Official Charts Company i publikowana w magazynie Music Week (Top 75) oraz na stronie internetowej OCC (Top 100); pełna lista 200 albumów jest publikowana wyłącznie w newsletterze ."
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#comment","Official Albums Chart (anteriormente, UK Albums Chart) es una lista de álbumes clasificados por sus ventas físicas y digitales y por streaming (desde marzo de 2015) en el Reino Unido. Fue publicada por primera vez el 22 de julio de 1956 y es recopilado semanalmente por Official Charts Company (OCC) los viernes de cada semana (anteriormente los domingos). La lista de los cinco álbumes más vendidos es emitida en la BBC Radio, mientras que el top 75 aparece en la revista Music Week y la lista completa en la web de OCC.​"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2000/01/rdf-schema#comment","英國專輯排行榜（英語：UK Albums Chart）是由英國官方榜单公司（Official Charts Company，簡稱OCC）製作，根據英國唱片銷售量排名的音樂排行榜。排行榜的資訊會刊登在《音樂周刊》（前75名）、OCC官網（前100名），完整的前200名列表則只刊登在《排行榜+》。 「英國專輯排行榜」只是個統稱，一般是指流行百大專輯榜（Official Albums Chart Top 100），專輯要擁有登上該榜的資格，必須要有確定的曲目、定價，並至少有三首歌曲或總共二十分鐘長，而且定價不能過於低廉（價格不能低於4.24英鎊）。但自從1989年1月份起，該榜將不接受多位歌手合作的合輯作品，該類作品將被歸類在英國合輯排行榜（Official Compilations Chart Top 100）內，例如1992年的《》（英語：The Bodyguard）就被歸類為合輯只能進入此榜。詳細的入選資格可參見OCC官網。 雖然專輯銷售量漸漸成了判斷歌手成功與否的依據，但專輯排行榜一直不比單曲排行榜（UK Singles Chart）來得受矚目。然而事實上，近年來專輯排行榜仍維持著不錯的狀況，即使音樂數位化革命正威脅著傳統唱片市場，但整體而言仍算穩定，2005年甚至有專輯在英國達到1.262億張的銷售量。"
