"subject","predicate","object"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduWriters"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOakland,California"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToHinduism"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#label","Sivaya Subramuniyaswami"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#label","Sivaya Subramuniyaswami"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#label","Шивая Субрамуниясвами"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#label","Шівая Субрамуніясвамі"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#label","Satguru Sivaya Subramuniyaswami"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#comment","Satguru Sivaya Subramuniyaswami (5 janvier 1927-12 novembre 2001), appelé Gurudeva par ses disciples, et Robert Hansen par l'état-civil, était un auteur américain et guru hindouiste shivaïte."
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#comment","Sivaya Subramuniyaswami (born Robert Hansen; January 5, 1927 – November 12, 2001) was an American Hindu religious leader known as Gurudeva by his followers. Subramuniyaswami was born in Oakland, California and adopted Hinduism as a young man. He was the 162nd head of the Nandinatha Sampradaya's Kailasa Parampara and Guru at Kauai's Hindu Monastery which is a 382-acre (155 ha) temple-monastery complex on Hawaii's Garden Island."
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#comment","Шивая Субрамуниясвами (англ. Shivaya Subramuniyaswami; имя при рождении — Ро́берт Ха́нсен, англ. Robert Hansen; 5 января 1927—12 ноября 2001) — американский шиваитский гуру, писатель и проповедник; основатель и первый руководитель общины . Родился и вырос в Калифорнии. В юном возрасте совершил путешествие в Индию и на Шри-Ланку, где принял шиваизм, получив в 1949 году посвящение от гуру из Джаффны. В 1970-е годы основал индуистский монастырь на острове Кауаи и журнал Hinduism Today. Шивая Субрамуниясвами сыграл большую роль в распространении шиваизма на Западе. Является автором более 30 книг на тему индуизма, йоги и медитации."
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#comment","Sivaya Subramuniyaswami (nacido Robert Hansen; Oakland, California, 5 de enero de 1927 – Kapaa, Hawái, 12 de noviembre de 2001), también conocido por sus seguidores como Gurudeva, nació en Oakland, California, y adoptó el hinduismo en su juventud. Fue el 162ª líder del Kailasa Parampara y gurú en monasterio hindú de Kauai, que es un complejo templo-monasterio de 382 acres (155 ha) en la Garden Island de Hawái."
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://www.w3.org/2000/01/rdf-schema#comment","Шівая Субрамуніясвамі (англ. Shivaya Subramuniyaswami; ім'я при народженні -Роберт Хансен, англ. Robert Hansen; 5 січня 1927-12 листопада 2001) - американський шайвістський гуру, письменник і проповідник; засновник і перший керівник церкви . Народився і виріс в Каліфорнії. У юному віці зробив подорож в Індію і на Шрі-Ланку, де , отримавши в 1949 році посвячення від гуру з Джаффна. У 1970 - ті роки заснував індуїстський монастир на острові Кауаї і журнал «Hinduism Today». Шівая Субрамуніясвамі відіграв велику роль у поширенні шиваїзма на Заході. Є автором понад 30 книг на тему індуїзму, йоги і медитації."
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://xmlns.com/foaf/0.1/name","Sivaya Subramuniyaswami"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/property/name","Sivaya Subramuniyaswami"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kadavul_Temple.jpg"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurudeva_U_Thant.jpg"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurudeva_after_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraivan_Temple_Capstone.jpg"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satguru_Sivaya_Subramuniyaswami_(Gurudeva).jpg"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kapaa"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kapaa"
"http://dbpedia.org/resource/Sivaya_Subramuniyaswami","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
