"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Canterbury"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Kent"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Canterbury"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Canterbury"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Canterbury"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://dbpedia.org/ontology/wikiPageID",50497723
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://dbpedia.org/ontology/wikiPageRevisionID",765100456
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Canterbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Canterbury?oldid=765100456&ns=14"
