"subject","predicate","object"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfAuckland"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2000/01/rdf-schema#label","Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2000/01/rdf-schema#label","Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2000/01/rdf-schema#label","Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2000/01/rdf-schema#comment","Papatoetoe est un faubourg d'Auckland en Nouvelle-Zélande. C'est l'un des plus grands de la zone sud de la ville ; il se trouve à 18 km au sud-est du centre d'affaires de la ville. Sa population comptait 39 585 habitants en 2001."
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2000/01/rdf-schema#comment","Papatoetoe is a suburb in Auckland, New Zealand. It is the largest suburb in Auckland by population and is located to the northwest of Manukau Central, and 18 kilometres southeast of Auckland CBD. Papatoetoe has the unofficial title of Auckland's Little India, with 40 percent of the suburb's population being of Indian ethnicity according to the 2018 census."
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2000/01/rdf-schema#comment","Papatoetoe é um subúrbio em Auckland, Nova Zelândia. Um dos maiores subúrbios da área comumente conhecida como South Auckland, está localizado a noroeste de Manukau Central e 18 km a sudeste de Auckland CBD. Papatoetoe é um nome maoris, que pode ser vagamente traduzido como ""área ondulante onde o toetoe é a característica predominante"", tornando-se o nome da ""Pena do Príncipe de Gales"" (ou toetoe / toi toi), que cresceu abundantemente em as partes pantanosas da região. Devido a alguma confusão sobre a ortografia, a área era conhecida como Papatoitoi por muitos anos."
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/name","Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.97977066040039
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.8512268066406
"http://dbpedia.org/resource/Papatoetoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papatoetoe_Old_Train_Station.jpg"
"http://dbpedia.org/resource/Papatoetoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rangitoto_and_Auckland_31-03-2012_14-03-10_-_cropped_to_Papatoetoe.png"
"http://dbpedia.org/resource/Papatoetoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papatoetoe_Town_Centre,_A_Car_Paradise.jpg"
"http://dbpedia.org/resource/Papatoetoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ōtara-Papatoetoe_Local_Board_Area"
"http://dbpedia.org/resource/Papatoetoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Auckland"
"http://dbpedia.org/resource/Papatoetoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Tāmaki_River"
"http://dbpedia.org/resource/Papatoetoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red-light_districts_in_New_Zealand"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageID",1028395
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageRevisionID",1109513651
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_New_Zealand"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dallas"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_City"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_Harbour"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Goff"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Al-Bazi"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Institute_and_Museum"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_News"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Brown"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_Australia"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki_Herbert"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwanis_Club"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_New_Zealanders"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_India"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_ward"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Rugby_League"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_Central_School"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_AFC"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_North_School"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shearer"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aorere_College"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_Train_Station"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Airport"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_CBD"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_Boucher"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_New_Zealanders"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Line_(Auckland)"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_20_(New_Zealand)"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_River"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Commonwealth_Games"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toetoe"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māngere_East"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Papatoetoe_Old_Train_Station.jpg"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Papatoetoe_Town_Centre,_A_Car_Paradise.jpg"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtara"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtara-Papatoetoe_Local_Board"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Southern_Motorway"
