"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAcademics"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandScientists"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/2000/01/rdf-schema#label","Campbell Percy McMeekan"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://dbpedia.org/ontology/wikiPageID",62639327
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://dbpedia.org/ontology/wikiPageRevisionID",931920366
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_McMeekan"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mac_McMeekan"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c46_13"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campbell_Percy_McMeekan"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9L3XC"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://schema.org/sameAs","http://viaf.org/viaf/6306750"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campbell_Percy_McMeekan?oldid=931920366&ns=0"
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Campbell_Percy_McMeekan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campbell_Percy_McMeekan"
