"subject","predicate","object"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Farol de Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Cacilhas Lighthouse"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Farol de Cacilhas"
