"subject","predicate","object"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueSeasons"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1992–93 Football League"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإنجليزي لكرة القدم 1992–93"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Футбольная лига Англии 1992/1993"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1992–93 season was the 94th completed season of the Football League. This season saw the birth of the Premier League. In 1992, all of the First Division clubs resigned from the Football League and, on 27 May 1992, the FA Premier League was formed as a limited company, which worked out of an office at the Football Association’s then headquarters, Lancaster Gate. Hence, the 104-year-old Football League was reduced from four divisions to three, with the old Second, Third and Fourth Divisions becoming the new First, Second and Third Divisions respectively."
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الإنجليزي لكرة القدم 1992–93 (بالإنجليزية: 1992–93 Football League)‏ هو موسم من دوري كرة القدم الإنجليزي. فاز فيه نيوكاسل يونايتد."
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Футбольная лига в сезоне 1992/93 — 95-й сезон Футбольной лиги Англии. В этом сезоне была основана Премьер-лига, ставшая высшим дивизионом в системе футбольных лиг Англии. Таким образом, Футбольная лига была сокращена с четырёх до трёх дивизионов. В 1992 году все клубы Первого дивизиона вышли из Футбольной лиги, а 27 мая 1992 года была создана Премьер-лига. Три дивизиона, которые остались в Футбольной лиге, были переименованы: старый Второй дивизион стал называться Первым дивизионом, Третий дивизион — Вторым, а Четвёртый — Третьим."
"http://dbpedia.org/resource/1992–93_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992–93_Football_League"
"http://dbpedia.org/resource/1992–93_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_seasons"
"http://dbpedia.org/resource/1992–93_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992–93_in_English_football_leagues"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageID",16990888
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1105994228
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bodin"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
